,fiscalYear,indicators,budgetType,value,and
0,2016-2017,Budget Estimates,Revenue,840,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
1,2016-2017,Budget Estimates,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
2,2016-2017,Budget Estimates,Total,840,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
3,2016-2017,Revised Estimates,Revenue,1390,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
4,2016-2017,Revised Estimates,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
5,2016-2017,Revised Estimates,Total,1390,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
6,2016-2017,Actual Expenditure,Revenue,1390,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
7,2016-2017,Actual Expenditure,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
8,2016-2017,Actual Expenditure,Total,1390,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
9,2016-2017,Actual Expenditure as a % of Department,,1.90%,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
10,2016-2017,Fund Utilisation,,100.00%,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
11,2017-2018,Budget Estimates,Revenue,1222,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
12,2017-2018,Budget Estimates,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
13,2017-2018,Budget Estimates,Total,1222,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
14,2017-2018,Revised Estimates,Revenue,1766,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
15,2017-2018,Revised Estimates,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
16,2017-2018,Revised Estimates,Total,1766,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
17,2017-2018,Actual Expenditure,Revenue,1747.14,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
18,2017-2018,Actual Expenditure,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
19,2017-2018,Actual Expenditure,Total,1747.14,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
20,2017-2018,Actual Expenditure as a % of Department,,2.13%,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
21,2017-2018,Fund Utilisation,,98.93%,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
22,2018-2019,Budget Estimates,Revenue,2260,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
23,2018-2019,Budget Estimates,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
24,2018-2019,Budget Estimates,Total,2260,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
25,2018-2019,Revised Estimates,Revenue,2276,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
26,2018-2019,Revised Estimates,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
27,2018-2019,Revised Estimates,Total,2276,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
28,2018-2019,Actual Expenditure,Revenue,2346.01,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
29,2018-2019,Actual Expenditure,Capital,0,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
30,2018-2019,Actual Expenditure,Total,2346.01,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
31,2018-2019,Actual Expenditure as a % of Department,,2.56%,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
32,2018-2019,Fund Utilisation,,103.08%,"SRE and Special Infrastructure Scheme for LWE Areas,scheme"
