,fiscalYear,budgetType,value,output
0,2016-2017,Revenue,2733.9,"schemeCategory,Budget Estimates"
1,2016-2017,Capital,0,"schemeCategory,Budget Estimates"
2,2016-2017,Total,2733.9,"schemeCategory,Budget Estimates"
3,2016-2017,Revenue,3185.7,"schemeCategory,Revised Estimates"
4,2016-2017,Capital,0,"schemeCategory,Revised Estimates"
5,2016-2017,Total,3185.7,"schemeCategory,Revised Estimates"
6,2016-2017,Revenue,3206.51,"schemeCategory,Actual Expenditure"
7,2016-2017,Capital,0,"schemeCategory,Actual Expenditure"
8,2016-2017,Total,3206.51,"schemeCategory,Actual Expenditure"
9,2016-2017,,4.39%,"schemeCategory,Actual Expenditure as a % of Department"
10,2016-2017,,100.65%,"schemeCategory,Fund Utilisation"
11,2017-2018,Revenue,3117.52,"schemeCategory,Budget Estimates"
12,2017-2018,Capital,0,"schemeCategory,Budget Estimates"
13,2017-2018,Total,3117.52,"schemeCategory,Budget Estimates"
14,2017-2018,Revenue,3820.57,"schemeCategory,Revised Estimates"
15,2017-2018,Capital,0,"schemeCategory,Revised Estimates"
16,2017-2018,Total,3820.57,"schemeCategory,Revised Estimates"
17,2017-2018,Revenue,3812.67,"schemeCategory,Actual Expenditure"
18,2017-2018,Capital,0,"schemeCategory,Actual Expenditure"
19,2017-2018,Total,3812.67,"schemeCategory,Actual Expenditure"
20,2017-2018,,4.66%,"schemeCategory,Actual Expenditure as a % of Department"
21,2017-2018,,99.79%,"schemeCategory,Fund Utilisation"
22,2018-2019,Revenue,3877.73,"schemeCategory,Budget Estimates"
23,2018-2019,Capital,0,"schemeCategory,Budget Estimates"
24,2018-2019,Total,3877.73,"schemeCategory,Budget Estimates"
25,2018-2019,Revenue,3933.84,"schemeCategory,Revised Estimates"
26,2018-2019,Capital,0,"schemeCategory,Revised Estimates"
27,2018-2019,Total,3933.84,"schemeCategory,Revised Estimates"
28,2018-2019,Revenue,3969.03,"schemeCategory,Actual Expenditure"
29,2018-2019,Capital,0,"schemeCategory,Actual Expenditure"
30,2018-2019,Total,3969.03,"schemeCategory,Actual Expenditure"
31,2018-2019,,4.33%,"schemeCategory,Actual Expenditure as a % of Department"
32,2018-2019,,100.89%,"schemeCategory,Fund Utilisation"
33,2019-2020,Revenue,4257.45,"schemeCategory,Budget Estimates"
34,2019-2020,Capital,0,"schemeCategory,Budget Estimates"
35,2019-2020,Total,4257.45,"schemeCategory,Budget Estimates"
36,2019-2020,Revenue,4378.34,"schemeCategory,Revised Estimates"
37,2019-2020,Capital,0,"schemeCategory,Revised Estimates"
38,2019-2020,Total,4378.34,"schemeCategory,Revised Estimates"
39,2019-2020,Revenue,4374.76,"schemeCategory,Actual Expenditure"
40,2019-2020,Capital,0,"schemeCategory,Actual Expenditure"
41,2019-2020,Total,4374.76,"schemeCategory,Actual Expenditure"
42,2019-2020,,4.29%,"schemeCategory,Actual Expenditure as a % of Department"
43,2019-2020,,99.92%,"schemeCategory,Fund Utilisation"
44,2020-2021,Revenue,3197.28,"schemeCategory,Budget Estimates"
45,2020-2021,Capital,0,"schemeCategory,Budget Estimates"
46,2020-2021,Total,3197.28,"schemeCategory,Budget Estimates"
47,2020-2021,Revenue,1105.25,"schemeCategory,Revised Estimates"
48,2020-2021,Capital,0,"schemeCategory,Revised Estimates"
49,2020-2021,Total,1105.25,"schemeCategory,Revised Estimates"
50,2021-2022,Revenue,2566.76,"schemeCategory,Budget Estimates"
51,2021-2022,Capital,0,"schemeCategory,Budget Estimates"
52,2021-2022,Total,2566.76,"schemeCategory,Budget Estimates"
53,2022-2023,Revenue,3711.44,"Scheme Category,Budget Estimates"
54,2022-2023,Capital,0,"Scheme Category,Budget Estimates"
55,2022-2023,Total,3711.44,"Scheme Category,Budget Estimates"
56,2021-2022,Revenue,1941.5,"Scheme Category,Revised Estimates"
57,2021-2022,Capital,0,"Scheme Category,Revised Estimates"
58,2021-2022,Total,1941.5,"Scheme Category,Revised Estimates"
59,2020-2021,Revenue,1142.12,"Scheme Category,Actual Expenditure"
60,2020-2021,Capital,0,"Scheme Category,Actual Expenditure"
61,2020-2021,Total,1142.12,"Scheme Category,Actual Expenditure"
62,2020-2021,,1.25%,"Scheme Category,Actual Expenditure as a % of Department"
63,2020-2021,,103.34%,"Scheme Category,Fund Utilisation"
