constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Bharatpur-Sonhat (ST),1.0,2019-20,nsap,indicator_1,6.1491999999999996,Funds Available
Bharatpur-Sonhat (ST),1.0,2019-20,pmfby-kharif,indicator_1,3.89,Funds Available
Bharatpur-Sonhat (ST),1.0,Cumulative,pmkisan,indicator_1,16.86,Funds Available
Bharatpur-sonhat (ST),1.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,Cumulative,pmkisan,indicator_2,16.86,Budget Utilisation
Bharatpur-sonhat (ST),1.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Bharatpur-sonhat (ST),1.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2018-19,mgnrega,indicator_1,,Funds Available
Bharatpur-sonhat (ST),1.0,2020-21,pmmvy,indicator_2,0.27,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,mgnrega,indicator_1,,Funds Available
Bharatpur-sonhat (ST),1.0,2019-20,pmmvy,indicator_2,0.64,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,mgnrega,indicator_1,,Funds Available
Bharatpur-sonhat (ST),1.0,2018-19,pmmvy,indicator_2,0.31,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,mgnrega,indicator_1,,Funds Available
Bharatpur-sonhat (ST),1.0,2020-21,pmmvy,indicator_1,0.27,Funds Available
Bharatpur-Sonhat (ST),1.0,2018-19,mgnrega,indicator_2,40.88,Total Expenditure on Wages (MGNREGS)
Bharatpur-sonhat (ST),1.0,2019-20,pmmvy,indicator_1,0.64,Funds Available
Bharatpur-Sonhat (ST),1.0,2019-20,sbm-u,indicator_2,0.064562,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,mgnrega,indicator_3,17.58,Total Expenditure on Materials (MGNREGS)
Bharatpur-Sonhat (ST),1.0,2020-21,sbm-u,indicator_2,0.0171656,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,mgnrega,indicator_3,13.39,Total Expenditure on Materials (MGNREGS)
Bharatpur-Sonhat (ST),1.0,2021-22,sbm-u,indicator_2,0.135332,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,mgnrega,indicator_3,22.35,Total Expenditure on Materials (MGNREGS)
Bharatpur-Sonhat (ST),1.0,2017-18,sbm-g,indicator_3,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,mgnrega,indicator_2,56.53,Total Expenditure on Wages (MGNREGS)
Bharatpur-Sonhat (ST),1.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,mgnrega,indicator_2,51.77,Total Expenditure on Wages (MGNREGS)
Bharatpur-sonhat (ST),1.0,2018-19,pmmvy,indicator_1,0.31,Funds Available
Bharatpur-Sonhat (ST),1.0,2019-20,mgnrega,indicator_2,42.98,Total Expenditure on Wages (MGNREGS)
Bharatpur-Sonhat (ST),1.0,2018-19,mgnrega,indicator_3,9.78,Total Expenditure on Materials (MGNREGS)
Bharatpur-Sonhat (ST),1.0,2020-21,pmfby-kharif,indicator_1,4.68,Funds Available
Bharatpur-Sonhat (ST),1.0,2017-18,sbm-g,indicator_2,0.01,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,pmfby-kharif,indicator_1,4.9,Funds Available
Bharatpur-Sonhat (ST),1.0,2019-20,nhm,indicator_2,3.438,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2018-19,mdm,indicator_2,5.31,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,nhm,indicator_1,10.109,Funds Available
Bharatpur-Sonhat (ST),1.0,2019-20,mdm,indicator_2,4.76,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,nhm,indicator_1,4.156,Funds Available
Bharatpur-Sonhat (ST),1.0,2020-21,mdm,indicator_2,5.91,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,mdm,indicator_1,6.03,Funds Available
Bharatpur-Sonhat (ST),1.0,2019-20,nhm,indicator_1,3.646,Funds Available
Bharatpur-Sonhat (ST),1.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2019-20,mdm,indicator_3,1.01,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,mdm,indicator_3,0.12,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2020-21,nsap,indicator_2,5.0751,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2018-19,mdm,indicator_4,86.06158833063209,Extent of Utilisation
Bharatpur-Sonhat (ST),1.0,2018-19,mdm,indicator_3,0.86,Unspent Balance
Bharatpur-Sonhat (ST),1.0,2018-19,mgnrega,indicator_4,50.66,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2020-21,nhm,indicator_2,3.746,Budget Utilisation
Bharatpur-Sonhat (ST),1.0,2021-22,nhm,indicator_2,10.205,Budget Utilisation
