district_name,district_code_lg,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Agra,118.0,2018-19,mgnrega,indicator_1,42.4,Funds Available
Agra,118.0,2021-22,mgnrega,indicator_4,85.17,Budget Utilisation
Agra,118.0,2020-21,pmfby_kharif,indicator_2,8.74,Coverage of Female Farmers PMFBY-K
Agra,118.0,2022-23,icds,indicator_3,-9.42501686727175,Unspent Balance
Agra,118.0,2021-22,pmfby_kharif,indicator_2,6.12,Coverage of Female Farmers PMFBY-K
Agra,118.0,2022-23,mgnrega,indicator_4,164.4519,Budget Utilisation
Agra,118.0,2019-20,smsa,indicator_1,86.12,Funds Available
Agra,118.0,2020-21,nhm,indicator_1,121.5,Funds Available
Agra,118.0,Cumulative,pmkisan,indicator_2,685.608,Budget Utilisation
Agra,118.0,2021-22,icds,indicator_3,-0.29338436742662566,Unspent Balance
Agra,118.0,2019-20,pmfby_rabi,indicator_2,8.98,Coverage of Female Farmers PMFBY-R
Agra,118.0,2022-23,pmfby_kharif,indicator_2,7.43,Coverage of Female Farmers PMFBY-K
Agra,118.0,2020-21,icds,indicator_3,19.47165132615889,Unspent Balance
Agra,118.0,2018-19,pmfby_kharif,indicator_3,6.88,Coverage of Scheduled Caste Farmers PMFBY-K
Agra,118.0,2018-19,mgnrega,indicator_5,0.24,Unspent Balance
Agra,118.0,2019-20,icds,indicator_3,12.162340887543877,Unspent Balance
Agra,118.0,2018-19,pmfby_rabi,indicator_2,8.81,Coverage of Female Farmers PMFBY-R
Agra,118.0,2019-20,smsa,indicator_3,-16.69,Unspent Balance
Agra,118.0,2020-21,pmfby_rabi,indicator_2,6.07,Coverage of Female Farmers PMFBY-R
Agra,118.0,2019-20,icds,indicator_4,88.77716426900069,Extent of Utilisation
Agra,118.0,2020-21,icds,indicator_4,78.29372330914187,Extent of Utilisation
Agra,118.0,2019-20,pmfby_kharif,indicator_2,8.6,Coverage of Female Farmers PMFBY-K
Agra,118.0,2020-21,nsap,indicator_1,23.03,Funds Available
Agra,118.0,2018-19,mgnrega,indicator_4,41.96,Budget Utilisation
Agra,118.0,2018-19,pmfby_rabi,indicator_3,6.78,Coverage of Scheduled Caste Farmers PMFBY-R
Agra,118.0,2020-21,pmfby_kharif,indicator_1,3.7,Gross Premium Paid PMFBY-K
Agra,118.0,2019-20,nsap,indicator_1,12.45,Funds Available
