,type,fiscalYear,indicators,budgetType,value
0,scheme,2016-2017,Budget Estimates,Revenue,840
1,scheme,2016-2017,Budget Estimates,Capital,0
2,scheme,2016-2017,Budget Estimates,Total,840
3,scheme,2016-2017,Revised Estimates,Revenue,1390
4,scheme,2016-2017,Revised Estimates,Capital,0
5,scheme,2016-2017,Revised Estimates,Total,1390
6,scheme,2016-2017,Actual Expenditure,Revenue,1390
7,scheme,2016-2017,Actual Expenditure,Capital,0
8,scheme,2016-2017,Actual Expenditure,Total,1390
9,scheme,2016-2017,Actual Expenditure as a % of Department,,1.90%
10,scheme,2016-2017,Fund Utilisation,,100.00%
11,scheme,2017-2018,Budget Estimates,Revenue,1222
12,scheme,2017-2018,Budget Estimates,Capital,0
13,scheme,2017-2018,Budget Estimates,Total,1222
14,scheme,2017-2018,Revised Estimates,Revenue,1766
15,scheme,2017-2018,Revised Estimates,Capital,0
16,scheme,2017-2018,Revised Estimates,Total,1766
17,scheme,2017-2018,Actual Expenditure,Revenue,1747.14
18,scheme,2017-2018,Actual Expenditure,Capital,0
19,scheme,2017-2018,Actual Expenditure,Total,1747.14
20,scheme,2017-2018,Actual Expenditure as a % of Department,,2.13%
21,scheme,2017-2018,Fund Utilisation,,98.93%
22,scheme,2018-2019,Budget Estimates,Revenue,2260
23,scheme,2018-2019,Budget Estimates,Capital,0
24,scheme,2018-2019,Budget Estimates,Total,2260
25,scheme,2018-2019,Revised Estimates,Revenue,2276
26,scheme,2018-2019,Revised Estimates,Capital,0
27,scheme,2018-2019,Revised Estimates,Total,2276
28,scheme,2018-2019,Actual Expenditure,Revenue,2346.01
29,scheme,2018-2019,Actual Expenditure,Capital,0
30,scheme,2018-2019,Actual Expenditure,Total,2346.01
31,scheme,2018-2019,Actual Expenditure as a % of Department,,2.56%
32,scheme,2018-2019,Fund Utilisation,,103.08%
33,scheme,2019-2020,Budget Estimates,Revenue,2502.5
34,scheme,2019-2020,Budget Estimates,Capital,0
35,scheme,2019-2020,Budget Estimates,Total,2502.5
36,scheme,2019-2020,Revised Estimates,Revenue,3215.22
37,scheme,2019-2020,Revised Estimates,Capital,0
38,scheme,2019-2020,Revised Estimates,Total,3215.22
39,scheme,2019-2020,Actual Expenditure,Revenue,3707.37
40,scheme,2019-2020,Actual Expenditure,Capital,0
41,scheme,2019-2020,Actual Expenditure,Total,3707.37
42,scheme,2019-2020,Actual Expenditure as a % of Department,,3.63%
43,scheme,2019-2020,Fund Utilisation,,115.31%
44,scheme,2020-2021,Budget Estimates,Revenue,2377.38
45,scheme,2020-2021,Budget Estimates,Capital,0
46,scheme,2020-2021,Budget Estimates,Total,2377.38
47,scheme,2020-2021,Revised Estimates,Revenue,1756.97
48,scheme,2020-2021,Revised Estimates,Capital,0
49,scheme,2020-2021,Revised Estimates,Total,1756.97
50,scheme,2021-2022,Budget Estimates,Revenue,2134.61
51,scheme,2021-2022,Budget Estimates,Capital,0
52,scheme,2021-2022,Budget Estimates,Total,2134.61
53,Scheme,2022-2023,Budget Estimates,Revenue,2132.71
54,Scheme,2022-2023,Budget Estimates,Capital,0
55,Scheme,2022-2023,Budget Estimates,Total,2132.71
56,Scheme,2021-2022,Revised Estimates,Revenue,3105.4
57,Scheme,2021-2022,Revised Estimates,Capital,0
58,Scheme,2021-2022,Revised Estimates,Total,3105.4
59,Scheme,2020-2021,Actual Expenditure,Revenue,1896.87
60,Scheme,2020-2021,Actual Expenditure,Capital,0
61,Scheme,2020-2021,Actual Expenditure,Total,1896.87
62,Scheme,2020-2021,Actual Expenditure as a % of Department,,2.07%
63,Scheme,2020-2021,Fund Utilisation,,107.96%
