constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Rajmahal (ST),1.0,2018-19,sbm-g,indicator_1,159.954,Funds Available
Rajmahal (ST),1.0,2019-20,mdm,indicator_3,10.049,Unspent Balance
Rajmahal (ST),1.0,2020-21,mdm,indicator_3,15.092,Unspent Balance
Rajmahal (ST),1.0,2018-19,mdm,indicator_4,83.27689295729932,Extent of Utilisation
Rajmahal (ST),1.0,2019-20,mdm,indicator_4,73.75953201713152,Extent of Utilisation
Rajmahal (ST),1.0,2020-21,mdm,indicator_4,65.31700255072731,Extent of Utilisation
Rajmahal (ST),1.0,2018-19,smsa,indicator_1,105.838,Funds Available
Rajmahal (ST),1.0,2020-21,pmay,indicator_1,9.16,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,2019-20,smsa,indicator_1,115.907,Funds Available
Rajmahal (ST),1.0,2019-20,mgnrega,indicator_5,2.36,Unspent Balance
Rajmahal (ST),1.0,2020-21,smsa,indicator_1,108.004,Funds Available
Rajmahal (ST),1.0,2021-22,smsa,indicator_1,100.154,Funds Available
Rajmahal (ST),1.0,2018-19,smsa,indicator_2,100.373,Budget Utilisation
Rajmahal (ST),1.0,2019-20,smsa,indicator_2,113.6,Budget Utilisation
Rajmahal (ST),1.0,2020-21,smsa,indicator_2,96.054,Budget Utilisation
Rajmahal (ST),1.0,2019-20,pmay,indicator_1,12.78,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,2021-22,smsa,indicator_2,94.229,Budget Utilisation
Rajmahal (ST),1.0,2018-19,mgnrega,indicator_6,0.95,Payment Due (MGNREGS)
Rajmahal (ST),1.0,2019-20,smsa,indicator_3,2.307,Unspent Balance
Rajmahal (ST),1.0,2020-21,smsa,indicator_3,11.948,Unspent Balance
Rajmahal (ST),1.0,2021-22,smsa,indicator_3,5.926,Unspent Balance
Rajmahal (ST),1.0,2018-19,pmay,indicator_1,24.25,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,Cumulative,pmkisan,indicator_1,387.42,Funds Available
Rajmahal (ST),1.0,Cumulative,pmkisan,indicator_2,387.42,Budget Utilisation
Rajmahal (ST),1.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Rajmahal (ST),1.0,2019-20,nsap,indicator_1,236.1564,Funds Available
Rajmahal (ST),1.0,2020-21,nsap,indicator_1,231.0649,Funds Available
Rajmahal (ST),1.0,2019-20,nsap,indicator_2,236.1564,Budget Utilisation
Rajmahal (ST),1.0,2020-21,nsap,indicator_2,231.0649,Budget Utilisation
Rajmahal (ST),1.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Rajmahal (ST),1.0,2018-19,mdm,indicator_3,6.323,Unspent Balance
Rajmahal (ST),1.0,2021-22,pmay,indicator_1,29.91,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,2019-20,mgnrega,indicator_6,0.95,Payment Due (MGNREGS)
Rajmahal (ST),1.0,2020-21,mdm,indicator_2,28.424,Budget Utilisation
Rajmahal (ST),1.0,2019-20,pmay,indicator_3,95.3,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,2020-21,pmay,indicator_3,129.3,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,2021-22,pmay,indicator_2,183.96,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,2021-22,pmay,indicator_3,78.49,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,2018-19,pmay,indicator_4,80.26,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,2019-20,pmay,indicator_4,47.62,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,2020-21,pmay,indicator_4,82.95,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,2021-22,pmay,indicator_4,89.92,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,2018-19,pmay,indicator_5,387.78,Funds Available
Rajmahal (ST),1.0,2020-21,pmay,indicator_2,177.28,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,2021-22,mgnrega,indicator_6,49.52,Payment Due (MGNREGS)
Rajmahal (ST),1.0,2019-20,pmay,indicator_5,336.71,Funds Available
Rajmahal (ST),1.0,2020-21,pmay,indicator_5,398.68,Funds Available
Rajmahal (ST),1.0,2021-22,pmay,indicator_5,382.3,Funds Available
Rajmahal (ST),1.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Rajmahal (ST),1.0,2020-21,mgnrega,indicator_6,6.33,Payment Due (MGNREGS)
Rajmahal (ST),1.0,2019-20,pmay,indicator_6,336.71,Budget Utilisation
Rajmahal (ST),1.0,2019-20,pmay,indicator_2,181.0,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Rajmahal (ST),1.0,2020-21,pmay,indicator_6,398.68,Budget Utilisation
Rajmahal (ST),1.0,2021-22,pmay,indicator_6,382.3,Budget Utilisation
Rajmahal (ST),1.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Rajmahal (ST),1.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Rajmahal (ST),1.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
